"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione di appartenenza ad associazioni massoniche";"395.09 KB";"31/05/2022";"28/06/2023"
"Dichiarazione di appartenenza ad associazioni massoniche";"463.92 KB";"28/06/2023";"28/06/2023"
"Dichiarazione di appartenenza ad associazioni massoniche";"230.74 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"229.13 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"0.52 MB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"237.13 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"236.19 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"229.5 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"5.41 MB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"224.31 KB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"1.79 MB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"0.83 MB";"31/05/2022";"31/05/2022"
"CURRICULUM VITAE SINDACO";"16.71 MB";"31/05/2022";"31/05/2022"
"Dichiarazione di appartenenza ad associazioni massoniche";"241.22 KB";"31/05/2022";"31/05/2022"
"ELEZIONE DEL VICE PRESIDENTE DEL CONSIGLIO COMUNALE";"1.44 MB";"23/02/2022";"23/02/2022"
"ELEZIONE DEL PRESIDENTE DEL CONSIGLIO COMUNALE";"202.05 KB";"23/02/2022";"23/02/2022"
"ESAME EVENTUALE SITUAZIONE INCOMPATIBILITA' AI SENSI ARTT.10 E 11 L.R. N.31/1986";"169.58 KB";"23/02/2022";"23/02/2022"
"ESAME CAUSE INCANDIDABILITA' ED INELEGGIBILITA' - CONVALIDA CONSIGLIERI NEO ELETTI";"191.05 KB";"23/02/2022";"23/02/2022"
"INSEDIAMENTO CONSIGLIO COMUNALE NEO ELETTO - SURROGA CONSIGLIERI DIMISSIONARI - GIURAMENTO DEI CONSIGLIERI";"2.75 MB";"23/02/2022";"23/02/2022"
"ATTRIBUZIONE DELEGHE ASSESSORIALI";"168.28 KB";"23/02/2022";"23/02/2022"
"NOMINA VICE SINDACO";"136.5 KB";"23/02/2022";"23/02/2022"
"NOMINA GIUNTA COMUNALE E GIURAMENTO";"1.46 MB";"23/02/2022";"23/02/2022"
"GIURAMENTO DEL SINDACO";"1.39 MB";"23/02/2022";"23/02/2022"
"PROCLAMAZIONE ALLA CARICA DI SINDACO SIG. SCALICI DAMIANO";"0.77 MB";"23/02/2022";"23/02/2022"
"INSEDIAMENTO COMMISSIONE STRAORDINARIA	";"110.06 KB";"30/03/2020";"30/03/2020"
"SCIOGLIMENTO DEL COMUNE DI TORRETTA PER INFILTRAZIONE MAFIOSA - SOSPENSIONE DEGLI ORGANI	";"119 KB";"30/03/2020";"30/03/2020"
